"Title","Author","ISBN","Award Year","Recognition"
"Nancy Drew and the Hardy Boys: The Big Lie","Del Col, Anthony","1524104175","2018","Commended"
"One Trick Pony","Hale, Nathan","1419721283","2018","Commended"
"Pashmina","Chanani, Nidhi","1626720886","2018","Commended"
"Quiet Girl in a Noisy World: An Introvert's Story","Tung, Debbie","1449486061","2018","Commended"
"Real Friends","Hale, Shannon","1626724164","2018","Commended"
"Rendez-Vous in Phoenix","Sandoval, Tony","1942367287","2018","Commended"
"Robots & Repeats","Yang, Gene Luen","1626726051","2018","Commended"
"Secrets & Sequences","Yang, Gene Luen","1626726183","2018","Commended"
"Spill Zone","Westerfeld, Scott","159643936X","2018","Commended"
"Spinning","Walden, Tillie","1626727724","2018","Commended"
"Tales of the Mighty Code Talkers, Volume One","Starr, Arigon","0990694755","2018","Commended"
"Blood, The","Liu, Marjorie","1534300414","2018","Commended"
"Dinosaur, The","Brremaud, Frederic","1942367368","2018","Commended"
"One Hundred Nights of Hero, The","Greenberg, Isabel","0316259179","2018","Commended"
"Promised Neverland, The","Shirai, Kaiu","1421597128","2018","Commended"
"Stone Heart, The","Hicks, Faith Erin","1626721599","2018","Commended"
"Wendy Project, The","Osborne, Melissa Jane","1629917699","2018","Commended"
"Witch Boy, The","Ostertag, Molly","1338089528","2018","Commended"
"Wires and Nerve, Volume 1","Meyer, Marissa","1250078261","2018","Commended"
"Amazing Fantastic Incredible: A Marvelous Memoir","Lee, Stan","1501107720","2017","Commended"
"Archie, Vol. 1: The New Riverdale","Waid, Mark","1627388672","2017","Commended"
"Awakening","Liu, Marjorie","1632157098","2017","Commended"
"Black Panther, Vol. 1: A Nation Under Our Feet, Book 1","Coates, Ta-Nehisi","1302900536","2017","Commended"
"Camp Midnight","Seagle, Steven T.","1632155559","2017","Commended"
"Compass South","Larson, Hope","0374300437","2017","Commended"
"Corndog-in-Chief","Russell, Mark","1401259790","2017","Commended"
"Dare to Disappoint: Growing Up in Turkey","Samanci, &#214;zge","0374316988","2017","Commended"
"Delilah Dirk and the King's Shilling","Cliff, Tony","1626721556","2017","Commended"
"Filmish: A Graphic Journey Through Film","Ross, Edward","1910593036","2017","Commended"
"Flying Couch: A Graphic Memoir","Kurzweil, Amy","1936787288","2017","Commended"
"Giant Days","Allison, John","1608867897","2017","Commended"
"Glance Backward, A","Paquet, Pierre","1942367104","2017","Commended"
"Haikyu!!","Furudate, Haruichi","1421587661","2017","Commended"
"Hollywood and Vine","Houser, Jody","1682151212","2017","Commended"
"Imitation Game, The: Alan Turing Decoded","Ottaviani, Jim","1419718932","2017","Commended"
"Little Worse Than a Man","King, Tom","0785196579","2017","Commended"
"Lottery, The: The Authorized Graphic Adaptation","Hyman, Miles","0809066491","2017","Commended"
"Lumberjanes, Vol. 3: A Terrible Plan","Watters, Shannon","1608868036","2017","Commended"
"Lumberjanes, Vol. 4: Out of Time","Watters, Shannon","1608868605","2017","Commended"
"March Book Three","Lewis, John","1603094024","2017","Commended"
"Mighty Jack","Hatke, Ben","162672265X","2017","Commended"
"Ms. Marvel, Vol. 4: Last Days","Wilson, G. Willow","0785197362","2017","Commended"
"Ms. Marvel, Vol. 5: Super Famous","Wilson, G. Willow","0785196110","2017","Commended"
"No Turning Back","Runberg, Sylvain","1942367236","2017","Commended"
"Orange","Takano, Ichigo","1626923027","2017","Commended"
"Paper Girls","Vaughan, Brian K.","1632156741","2017","Commended"
"Power Up","Leth, Kate","1608868370","2017","Commended"
"Princess Jellyfish","Higashimura, Akiko","1632362287","2017","Commended"
"Princess Princess Ever After","O'Neill, Katie","1620103400","2017","Commended"
"Sense and Sensibility (Graphic Novel)","Austen, Jane","1927925630","2017","Commended"
"Snow White: A Graphic Novel","Phelan, Matt","0763672335","2017","Commended"
"Space Battle Lunchtime, Vol. 1: Lights, Camera, Snacktion!","Riess, Natalie","1620103133","2017","Commended"
"Tetris: The Games People Play","Brown, Box","162672315X","2017","Commended"
"Case of the Fire Inside, The","Allison, John","1620102978","2017","Commended"
"Fox, The","Brremaud, Frederic","1942367066","2017","Commended"
"House of the Green Mask, The","Tobin, Paul","1506702198","2017","Commended"
"Nameless City, The","Hicks, Faith Erin","1626721572","2017","Commended"
"Awkward","Chmakova, Svetlana","0316381322","2016","Commended"
"Baba Yaga's Assistant","McCoola, Marika","076366961X","2016","Commended"
"Child Soldier: When Boys and Girls Are Used in War","Humphreys, Jessica Dee","1771381264","2016","Commended"
"Dream the Impossible Dream","Than, Gavin Aung","1449471927","2016","Commended"
"Drowned City: Hurricane Katrina and New Orleans","Brown, Don","054415777X","2016","Commended"
"Gotham Academy, Vol. 1: Welcome to Gotham Academy","Cloonan, Becky","1401254721","2016","Commended"
"Human Body Theater","Wicks, Maris","1626722773","2016","Commended"
"Lafcadio Hearn's The Faceless Ghost and Other Macabre Tales from Japan","Wilson, Sean Michael","1611801974","2016","Commended"
"Last of the Sandwalkers","Hosler, Jay","162672024X","2016","Commended"
"Lumberjanes, Vol. 1: Beware the Kitten Holy","Stevenson, N.D.","1608866874","2016","Commended"
"Lumberjanes, Vol. 2: Friendship to the Max","Stevenson, N.D.","1608867374","2016","Commended"
"Macbeth (Graphic Novel)","Hinds, Gareth","0763678023","2016","Commended"
"March Book Two","Lewis, John","1603094008","2016","Commended"
"Ms. Marvel, Vol. 2: Generation Why","Wilson, G. Willow","0785190228","2016","Commended"
"Ms. Marvel, Vol. 3: Crushed","Wilson, G. Willow","0785192271","2016","Commended"
"My Neighbor Seki","Morishige, Takuma","1939130964","2016","Commended"
"Nimona","Stevenson, N.D.","0062278223","2016","Commended"
"One-Punch Man","ONE","1421585642","2016","Commended"
"Outcast","Johnson, Mike","1616556374","2016","Commended"
"Primates: The Fearless Science of Jane Goodall, Dian Fossey, and Birute Galdikas","Ottaviani, Jim","1596438657","2016","Commended"
"Roller Girl","Jamieson, Victoria","0803740166","2016","Commended"
"Sacred Heart","Suburbia, Liz","1606998412","2016","Commended"
"Silent Voice, A","Oima, Yoshitoki","163236056X","2016","Commended"
"So Cute It Hurts!!","Ikeyamada, Go","1421579855","2016","Commended"
"Space Dumplins","Thompson, Craig","0545565413","2016","Commended"
"Steve Jobs: Insanely Great","Hartland, Jessie","0307982955","2016","Commended"
"Strong Female Protagonist","Mulligan, Brennan Lee","0692246185","2016","Commended"
"Sunny Side Up","Holm, Jennifer L.","0545741653","2016","Commended"
"SuperMutant Magic Academy","Tamaki, Jillian","1770461981","2016","Commended"
"Take It as a Compliment","Stoian, Maria","1849056978","2016","Commended"
"Terrorist: Gavrilo Princip, the Assassin Who Ignited World War I","Rehr, Henrik","1467772798","2016","Commended"
"Chase, The","Vives, Bastien","1626720487","2016","Commended"
"Goddess of Thunder, The","Aaron, Jason","0785192387","2016","Commended"
"Motherless Oven, The","Davis, Rob","190683881X","2016","Commended"
"Other Side of the Wall, The","Schwartz, Simon","146775840X","2016","Commended"
"Royal Cup, The","Vives, Bastien","1626720479","2016","Commended"
"Scarlet Letter (Graphic Novel), The","Hawthorne, Nathaniel","1927925339","2016","Commended"
"Sculptor, The","McCloud, Scott","1596435739","2016","Commended"
"Stranger, The","Vives, Bastien","1626720460","2016","Commended"
"Suspended Castle, The","Aristides, Frederic Othon","1935179861","2016","Commended"
"Tiger, The","Brremaud, Frederic","099133244X","2016","Commended"
"Tokyo Ghoul","Ishida, Sui","1421580365","2016","Commended"
"Trashed","Backderf, Derf","1419714538","2016","Commended"
"Unbeatable Squirrel Girl, The, Vol. 1: Squirrel Power","North, Ryan","0785197028","2016","Commended"
"Underground Abductor, The: An Abolitionist Tale about Harriet Tubman","Hale, Nathan","1419715364","2016","Commended"
"47 Ronin","Richardson, Mike","1595829547","2015","Commended"
"Above the Dreamless Dead: World War I in Poetry and Comics","Duffy, Chris","1626720657","2015","Commended"
"Andre the Giant: Life and Legend","Brown, Box","1596438517","2015","Commended"
"Barbarian Lord","Smith, Matt","0547859066","2015","Commended"
"Boxer, The: The True Story of Holocaust Survivor Harry Haft","Kleist, Reinhard","1906838771","2015","Commended"
"Cast Away on the Letter A: A Philemon Adventure","Aristides, Frederic Othon","1935179632","2015","Commended"
"Death of the Rocket Boy","Lepp, Royden","1608864138","2015","Commended"
"Down. Set. Fight!","Bowers, Chad","1620101165","2015","Commended"
"El Deafo","Bell, Cece","1419710206","2015","Commended"
"Gandhi: My Life Is My Message","Quinn, Jason","9380741227","2015","Commended"
"I Remember Beirut","Abirached, Zeina","1467744581","2015","Commended"
"In Real Life","Doctorow, Cory","1596436581","2015","Commended"
"Ms. Marvel, Vol. 1: No Normal","Wilson, G. Willow","078519021X","2015","Commended"
"Pirates of the Silver Coast","Chantler, Scott","189478653X","2015","Commended"
"Shackleton: Antarctic Odyssey","Bertozzi, Nick","1596434511","2015","Commended"
"Sisters","Telgemeier, Raina","0545540593","2015","Commended"
"Strange Fruit: Uncelebrated Narratives from Black History","Gill, Joel Christian","1938486293","2015","Commended"
"Target Practice","Maihack, Mike","0545528429","2015","Commended"
"Dumbest Idea Ever!, The","Gownley, Jimmy","0545453461","2015","Commended"
"Gigantic Beard That Was Evil, The","Collins, Stephen","1250050391","2015","Commended"
"Graveyard Book (Graphic Novel), The","Gaiman, Neil","0062421891","2015","Commended"
"Great American Dust Bowl, The","Brown, Don","0547815506","2015","Commended"
"King's Dragon, The","Chantler, Scott","1554537789","2015","Commended"
"Return of Zita the Spacegirl, The","Hatke, Ben","1596438762","2015","Commended"
"Shadow Hero, The","Yang, Gene Luen","1596436972","2015","Commended"
"Undertaking of Lily Chen, The","Novgorodoff, Danica","1596435860","2015","Commended"
"This One Summer","Tamaki, Mariko","1626720940","2015","Commended"
"Through the Woods","Carroll, Emily","1442465956","2015","Commended"
"Tomboy: A Graphic Memoir","Prince, Liz","1936976552","2015","Commended"
"Treaties, Trenches, Mud, and Blood: A World War I Tale","Hale, Nathan","1419708082","2015","Commended"
"Trillium","Lemire, Jeff","1401249000","2015","Commended"
"Woman Rebel: The Margaret Sanger Story","Bagge, Peter","1770461264","2015","Commended"
"Adventure Time","North, Ryan","1608862801","2014","Commended"
"Aphrodite: Goddess of Love","O'Connor, George","1596437391","2014","Commended"
"Bad Machinery: The Case of the Team Spirit","Allison, John","1620100843","2014","Commended"
"Battling Boy","Pope, Paul","1596431458","2014","Commended"
"Boxers","Yang, Gene Luen","1596433590","2014","Commended"
"Delilah Dirk and the Turkish Lieutenant","Cliff, Tony","1596438134","2014","Commended"
"Dogs of War","Keenan, Sheila","0545128889","2014","Commended"
"Donner Dinner Party: A Pioneer Tale","Hale, Nathan","1419708562","2014","Commended"
"Hawkeye, Vol. 1: My Life as a Weapon","Fraction, Matt","0785165622","2014","Commended"
"How to Fake a Moon Landing: Exposing the Myths of Science Denial","Cunningham, Darryl","1419706896","2014","Commended"
"Jane, the Fox & Me","Britt, Fanny","1554983606","2014","Commended"
"Jerusalem: A Family Portrait","Yakin, Boaz","1596435755","2014","Commended"
"March Book One","Lewis, John","1603093001","2014","Commended"
"Monster on the Hill","Harrell, Rob","1603090754","2014","Commended"
"Nothing Can Possibly Go Wrong","Shen, Prudence","159643659X","2014","Commended"
"Poseidon: Earth Shaker","O'Connor, George","1596438282","2014","Commended"
"Presto!","Tobin, Paul","1616552794","2014","Commended"
"Race to Incarcerate: A Graphic Retelling","Mauer, Marc","1595585419","2014","Commended"
"Relish: My Life in the Kitchen","Knisley, Lucy","1596436239","2014","Commended"
"Romeo & Juliet (Graphic Novel)","Shakespeare, William","0763659487","2014","Commended"
"Saints","Yang, Gene Luen","1596436891","2014","Commended"
"Strobe Edge","Sakisaka, Io","1421550687","2014","Commended"
"Templar","Mechner, Jordan","1596433930","2014","Commended"
"Adventures of Superhero Girl, The","Hicks, Faith Erin","1616550848","2014","Commended"
"Monster Problem, The","Rogers, Moro","1936393557","2014","Commended"
"Silver Six, The","Lieberman, A.J.","0545370973","2014","Commended"
"Tiger & Bunny","Sakakibara, Mizuki","1421555611","2014","Commended"
"Vanishing Point","Kim, Derek Kirk","159643516X","2014","Commended"
"War Brothers: The Graphic Novel","McKay, Sharon","1554514894","2014","Commended"
"Will & Whit","Gulledge, Laura Lee","1419705466","2014","Commended"
"Annie Sullivan and the Trials of Helen Keller","Lambert, Joseph","1423113365","2013","Commended"
"Attack on Titan","Isayama, Hajime","1612620248","2013","Commended"
"Bloody Chester","Petty, J.T.","1596431008","2013","Commended"
"Broxo","Giallongo, Zack","1596435518","2013","Commended"
"Cardboard","TenNapel, Doug","0545418720","2013","Commended"
"Drama","Telgemeier, Raina","0545326982","2013","Commended"
"Economix: How Our Economy Works (and Doesn't Work) in Words and Pictures","Goodwin, Michael","0810988399","2013","Commended"
"Flight of Angels, A","Guay, Rebecca","1401232000","2013","Commended"
"Friends with Boys","Hicks, Faith Erin","1596435569","2013","Commended"
"Game for Swallows, A: To Die, to Leave, to Return","Abirached, Zeina","157505941X","2013","Commended"
"Gladstone's School for World Conquerors","Smith, Mark Andrew","1607061155","2013","Commended"
"Goliath","Gauld, Tom","1770460659","2013","Commended"
"Hades: Lord of the Dead","O'Connor, George","1596437618","2013","Commended"
"Ichiro","Inzana, Ryan","0547252692","2013","Commended"
"Legends of Zita the Spacegirl","Hatke, Ben","1596438061","2013","Commended"
"Lizzie Newton","Jeon, Hey-Jin","1935934805","2013","Commended"
"My Friend Dahmer","Backderf, Derf","1419702165","2013","Commended"
"One Dead Spy: A Revolutionary War Tale","Hale, Nathan","141970396X","2013","Commended"
"Pandemonium","Wooding, Chris","0545252210","2013","Commended"
"Sumo","Pham, Thien","159643581X","2013","Commended"
"Darkest Reflection, The","Simone, Gail","1401234755","2013","Commended"
"Golden Twine, The","Rioux, Jo","1554536367","2013","Commended"
"Silence of Our Friends, The","Long, Mark","1596436182","2013","Commended"
"Tina's Mouth: An Existential Comic Diary","Kashyap, Keshni","0618945199","2013","Commended"
"Trinity: A Graphic History of the First Atomic Bomb","Fetter-Vorm, Jonathan","0809094681","2013","Commended"
"Ultimate Comics Spider-Man","Bendis, Brian Michael","0785157131","2013","Commended"
"Wrinkle in Time, A: The Graphic Novel","L'Engle, Madeleine","0374386153","2013","Commended"
"a+e 4ever","Merey, Ilike","1590213904","2013","Commended"
"21: The Story of Roberto Clemente","Santiago, Wilfred","1560978929","2012","Commended"
"Americus","Reed, M.K.","1596437685","2012","Commended"
"Anya's Ghost","Brosgol, Vera","1596437138","2012","Commended"
"Around the World: Three Remarkable Journeys","Phelan, Matt","0763636193","2012","Commended"
"Axe Cop","Nicolle, Malachai","1595826815","2012","Commended"
"Bad Island","TenNapel, Doug","0545314798","2012","Commended"
"Bake Sale","Varon, Sara","1596437405","2012","Commended"
"Dawn Land","Bruchac, Joseph","1596431431","2012","Commended"
"Evolution: The Story of Life on Earth","Hosler, Jay","0809094762","2012","Commended"
"Excalibur: The Legend of King Arthur","Lee, Tony","076364644X","2012","Commended"
"Feynman","Ottaviani, Jim","1596432594","2012","Commended"
"Freshman: Tales of 9th Grade Obsessions, Revelations, and Other Nonsense","Mucha, Corinne","0981973361","2012","Commended"
"Gandhi: A Manga Biography","Ebine, Kazuki","0143120247","2012","Commended"
"Hera: The Goddess and Her Glory","O'Connor, George","1596437243","2012","Commended"
"How to Understand Israel in 60 Days or Less","Glidden, Sarah","1401222331","2012","Commended"
"Infinite Kung Fu","McLeod, Kagan","189183083X","2012","Commended"
"Influencing Machine, The: Brooke Gladstone on the Media","Gladstone, Brooke","0393077799","2012","Commended"
"Level Up","Yang, Gene Luen","1596432357","2012","Commended"
"Mangaman","Lyga, Barry","0547423152","2012","Commended"
"Marzi","Sowa, Marzena","140122959X","2012","Commended"
"Page by Paige","Gulledge, Laura Lee","0810997215","2012","Commended"
"Remind","Brubaker, Jason","0983114900","2012","Commended"
"Skullkickers: 1000 Opas and a Dead Body","Zubkavich, Jim","1607063662","2012","Commended"
"Lives of Sacco & Vanzetti, The","Geary, Rick","1561636053","2012","Commended"
"Time Runs Out","Thomas, Brandon","1936393050","2012","Commended"
"Wandering Son, Vol. 1","Takako, Shimura","1606994166","2012","Commended"
"Zahra's Paradise","Amir","1596436425","2012","Commended"
"Amelia Earhart: This Broad Ocean","Taylor, Sarah Stewart","1423113373","2011","Commended"
"BB Wolf and the Three LPs","Arnold, J.D.","1603090290","2011","Commended"
"Batwoman: Elegy","Rucka, Greg","1401226922","2011","Commended"
"Brain Camp","Kim, Susan","1596433663","2011","Commended"
"Calamity Jack","Hale, Shannon","1599900769","2011","Commended"
"Foiled","Yolen, Jane","1596432799","2011","Commended"
"Forged in Flames","Kelly, Joe","1607062925","2011","Commended"
"Ghostopolis","TenNapel, Doug","0545210275","2011","Commended"
"How I Made It to Eighteen: A Mostly True Story","White, Tracy","1596434546","2011","Commended"
"How Mirka Got Her Sword","Deutsch, Barry","0810984229","2011","Commended"
"Lola: A Ghost Story","Torres, J.","1934964336","2011","Commended"
"Meanwhile","Shiga, Jason","0810984237","2011","Commended"
"Mercury","Larson, Hope","1416935851","2011","Commended"
"Prime Baby","Yang, Gene Luen","1596436506","2011","Commended"
"Resistance","Jablonski, Carla","1596432918","2011","Commended"
"Salem Brownstone: All Along the Watchtowers","Dunning, John Harris","0763647357","2011","Commended"
"Sea of Troubles, A","McCreery, Conor","1600107818","2011","Commended"
"Smile","Telgemeier, Raina","0545132053","2011","Commended"
"Study in Scarlet, A: A Sherlock Holmes Graphic Novel","Doyle, Arthur Conan","1402770820","2011","Commended"
"Dark, The","Raicht, Mike","0345521005","2011","Commended"
"Odyssey (Graphic Novel), The","Hinds, Gareth","0763642665","2011","Commended"
"Odyssey (Graphic Novel), The","Homer","1402731558","2011","Commended"
"Unsinkable Walker Bean, The","Renier, Aaron","1596434538","2011","Commended"
"Zabime Sisters, The","Aristophane","1596436387","2011","Commended"
"Trickster: Native American Tales: A Graphic Collection","Dembicki, Matt","1555917240","2011","Commended"
"Twin Spica","Yaginuma, Kou","1934287849","2011","Commended"
"Yummy: The Last Days of a Southside Shorty","Neri, G.","1606869396","2011","Commended"
"Zeus: King of the Gods","O'Connor, George","1596436255","2011","Commended"
"A.D.: New Orleans After the Deluge","Neufeld, Josh","0307378144","2010","Commended"
"Bayou","Love, Jeremy","1401223826","2010","Commended"
"Cat Burglar Black","Sala, Richard","159643144X","2010","Commended"
"Frankenstein: The Graphic Novel","Shelley, Mary Wollstonecraft","0142404071","2010","Commended"
"Gettysburg: The Graphic Novel","Butzer, C.M.","0061561754","2010","Commended"
"I Kill Giants","Kelly, Joe","1607060922","2010","Commended"
"Locke & Key, Vol. 2: Head Games","Hill, Joe","1600107613","2010","Commended"
"Photographer, The: Into War-Torn Afghanistan with Doctors Without Borders","Guibert, Emmanuel","1596433752","2010","Commended"
"Pinocchio, Vampire Slayer","Jensen, Van","1593621760","2010","Commended"
"Pluto: Urasawa X Tezuka","Urasawa, Naoki","1421519186","2010","Commended"
"Refresh, Refresh","Novgorodoff, Danica","1596435224","2010","Commended"
"Swallow Me Whole","Powell, Nate","1603090339","2010","Commended"
"T-Minus: The Race to the Moon","Ottaviani, Jim","1416986820","2010","Commended"
"Color of Earth, The","Hwa, Kim Dong","1596434589","2010","Commended"
"Color of Heaven, The","Hwa, Kim Dong","1596434600","2010","Commended"
"Color of Water, The","Hwa, Kim Dong","1596434597","2010","Commended"
"Nobody, The","Lemire, Jeff","1401220800","2010","Commended"
"Secret Science Alliance and the Copycat Crook, The","Davis, Eleanor","1599901420","2010","Commended"
"Storm in the Barn, The","Phelan, Matt","0763636185","2010","Commended"
"Trotsky: A Graphic Biography","Geary, Rick","0809095084","2010","Commended"
"X-Men: Misfits","Telgemeier, Raina","034550514X","2010","Commended"
"Astounding Wolf-Man","Kirkman, Robert","1582408629","2009","Commended"
"Atomic Robo and the Fightin' Scientists of Tesladyne","Clevinger, Brian","0980930200","2009","Commended"
"Flight, Volume Five","Kibuishi, Kazu","0345505891","2009","Commended"
"Green Arrow: Year One","Diggle, Andy","1401216870","2009","Commended"
"Incognegro: A Graphic Mystery","Johnson, Mat","1401210988","2009","Commended"
"Japan Ai: A Tall Girl's Adventures in Japan","Steinberger, Aimee Major","1933617837","2009","Commended"
"Kin","Black, Holly","0439855624","2009","Commended"
"Life Sucks","Abel, Jessica","1596433647","2009","Commended"
"Moon Lake","Moore, Terry","1892597403","2009","Commended"
"Pitch Black: Don't Be Skerd","Landowne, Youme","1933693061","2009","Commended"
"Rapunzel's Revenge","Hale, Shannon","159990070X","2009","Commended"
"Shoulder-A-Coffin Kuro, Vol. 1","Kiyuduki, Satoko","0759528977","2009","Commended"
"Skim","Tamaki, Mariko","0888997531","2009","Commended"
"Stuff of Life, The: A Graphic Guide to Genetics and DNA","Schultz, Mark","0809094940","2009","Commended"
"War at Ellsmere, The","Hicks, Faith Erin","159362140X","2009","Commended"
"United States Constitution, The: A Graphic Adaptation","Hennessey, Jonathan","0809094878","2009","Commended"
"All Star Superman","Morrison, Grant","1401232051","2008","Commended"
"Beowulf (Graphic Novel)","Hinds, Gareth","0763630225","2008","Commended"
"Fall 1152","Petersen, David","1932386572","2008","Commended"
"Houdini: The Handcuff King","Sturm, James","0786839023","2008","Commended"
"Laika","Abadzis, Nick","1596431016","2008","Commended"
"Malcolm X: A Graphic Biography","Helfer, Andrew J.","0809095041","2008","Commended"
"Notes for a War Story","Gipi","1596432616","2008","Commended"
"Re-Gifters","Carey, Mike","140120371X","2008","Commended"
"Robot Dreams","Varon, Sara","1596431083","2008","Commended"
"Shellshocked","Giffen, Keith","1401209653","2008","Commended"
"Sidescrollers","Loux, Matthew","1932664505","2008","Commended"
"Spring","Crilley, Mark","006084616X","2008","Commended"
"Stuck in the Middle: 17 Comics from an Unpleasant Age","Schrag, Ariel","0670062219","2008","Commended"
"Arrival, The","Tan, Shaun","0439895294","2008","Commended"
"Magical Life of Long Tack Sam, The","Fleming, Ann Marie","1594482640","2008","Commended"
"Plain Janes, The","Castellucci, Cecil","1401211151","2008","Commended"
"Saga of Bloody Benders, The","Geary, Rick","1561634980","2008","Commended"
"White Tiger, The","Pierce, Tamora","0785122737","2008","Commended"
"Wall, The: Growing Up Behind the Iron Curtain","S&#237;s, Peter","0374347018","2008","Commended"
"9/11 Report, The: A Graphic Adaptation","Jacobson, Sid","0809057387","2007","Commended"
"Action Philosophers, Vol. 1","Van Lente, Fred","0977832902","2007","Commended"
"American Born Chinese","Yang, Gene Luen","159643208X","2007","Commended"
"Castle Waiting","Medley, Linda","1560977477","2007","Commended"
"Death Jr.","Whitta, Gary","1582406820","2007","Commended"
"Deogratias: A Tale of Rwanda","Siegel, Alexis","1596431032","2007","Commended"
"Flight, Volume Three","Kibuishi, Kazu","0345490398","2007","Commended"
"Girl Stories","Weinstein, Lauren","0805078630","2007","Commended"
"Journey Into Mohawk Country","Van den Bogaert, Harmen Meyndertsz","1596431067","2007","Commended"
"Kampung Boy","Lat","1596431210","2007","Commended"
"Kristy's Great Idea (Graphic Novel)","Martin, Ann M.","0545813867","2007","Commended"
"Night Fisher","Johnson, R. Kikuo","1560977191","2007","Commended"
"Pride of Baghdad","Vaughan, Brian K.","1401203140","2007","Commended"
"Pyongyang: A Journey in North Korea","Delisle, Guy","1896597890","2007","Commended"
"Sloth","Hernandez, Gilbert","1401203663","2007","Commended"
"Sorcerers and Secretaries","Ganter, Amy Kim","1598164090","2007","Commended"
"To Dance: A Ballerina's Graphic Novel","Siegel, Siena Cherson","0689867476","2007","Commended"
